voting_id,original_title,public_title,outcome,person_id,family_name,given_name,voto_parlamentare,is_rebel_parlamentare,role,group_acronym,Collocazione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,495619,Lai,Bachisio Silvio,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494907,Laus,Mauro Antonio Donato,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,823961,Letta,Enrico,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822264,Madia,Maria Anna,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,499274,Malavasi,Ilenia,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494177,Mancini,Claudio,ABSE,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,642825,Manzi,Irene,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,722839,Marino,Maria Stefania,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,500671,Mauri,Matteo,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,499661,Merola,Virginio,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822375,Morassut,Roberto,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819605,Orfini,Matteo,ABSE,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,504462,Orlando,Andrea,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,819498,Pagano,Ubaldo,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,506650,Peluffo,Vinicio,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,824957,Porta,Fabio,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,877262,Provenzano,Giuseppe,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822347,Quartapelle Procopio,Lia,ABSE,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,574302,Ricciardi,Toni,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,682620,Roggiani,Silvia,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494698,Rossi,Andrea,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959726,Sarracino,Marco,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959923,Scarpa,Rachele,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,821971,Schlein,Elly,ABSE,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,824945,Scotto,Arturo,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494597,Serracchiani,Debora,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,959817,Simiani,Marco,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,536591,Speranza,Roberto,ABSE,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,861201,Stefanazzi,Claudio Michele,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,822207,Stumpo,Nicola,ABSE,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494240,Tabacci,Bruno,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,497707,Vaccari,Stefano,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,536084,Zan,Alessandro,NO,FALSE,Deputato,PD,Opposizione
19743,Votazione finale DDL n. 0908,Conversione decreto impianti strategici,Approvato,494557,Zingaretti,Nicola,NO,FALSE,Deputato,PD,Opposizione
